"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.376"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","EPICEA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","7.17"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","EPICEA","AMELIORATION","NORMAL","NORMAL","5","55","0","0","62.36"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","EPICEA","AMELIORATION","NORMAL","NORMAL","6","83","0","0","154.989"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","EPICEA","AMELIORATION","NORMAL","NORMAL","7","28","0","0","76.229"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.886"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","EPICEA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","12.87"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.916"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","26","0","0","29.504"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","16","0","0","29.924"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","40.225"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","8","0","0","31.285"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","37","0","0","195.734"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.944"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","EPICEA","AMELIORATION","BORDURE","NORMAL","6","11","0","0","16.515"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","EPICEA","AMELIORATION","BORDURE","NORMAL","7","15","0","0","38.051"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","EPICEA","AMELIORATION","BORDURE","NORMAL","8","3","0","0","9.989"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.417"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","EPICEA","AMELIORATION","SEC","NORMAL","5","2","0","0","2.484"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","EPICEA","AMELIORATION","SEC","NORMAL","6","1","0","0","2.026"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","MELEZE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.464"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","MELEZE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","23.17"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","MELEZE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","20.458"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","PIN","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.866"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.984"
"931","2024","3304","La Roche-En-Ardenne Cne","P","101","20.1198","361","0","0","792.392","25/03/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Les arbres marqués d'un triangle ou d'un R sont à préserver. Uniquement pour la parcelle 3/14 : l'abattage de tous les bois se fera exclusivement à la main ainsi que l'ébranchage. Les bois seront abattus en direction des cloisonnements et débardés dans l'axe de chute afin de préserver les semis.  Recoupe obligatoire de douglas à maximum 21 mètres avant débusquage.  Les opérations d'abattage et de débardage s'effectueront de manière simultanée (chaque arbre doit être évacué du parterre de la coupe endéans les 24 heures).  Mesure au compas.  Cubage hauteur recoupe et défilement.","DESSOUS LA HEZ - cpe 3","2","11504","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.556"
