"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.233"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.324"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","16.296"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","51.89"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","10","0","0","35.504"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","16.94"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.372"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.013"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","77","0","0","98.687"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","276","0","0","551.192"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","173","0","0","493.531"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","20","0","0","77.815"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","29.116"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","6","0","0","7.874"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","40","0","0","79.369"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","51","0","0","140.598"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","MELEZE","DEFINITIVE","NORMAL","NORMAL","8","13","0","0","47.081"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","MELEZE","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","12.666"
