"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","2003","Luxembourg Province (Mirwart)","A","9","0.6","192","0","0","360.139","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m et 16 m) 
- Bois martelés en 2018","BOIS DE SMUID","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","3","0","0","0.165"
"953","2020","2003","Luxembourg Province (Mirwart)","A","9","0.6","192","0","0","360.139","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m et 16 m) 
- Bois martelés en 2018","BOIS DE SMUID","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","17","0","0","2.336"
"953","2020","2003","Luxembourg Province (Mirwart)","A","9","0.6","192","0","0","360.139","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m et 16 m) 
- Bois martelés en 2018","BOIS DE SMUID","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","12","0","0","3.276"
"953","2020","2003","Luxembourg Province (Mirwart)","A","9","0.6","192","0","0","360.139","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m et 16 m) 
- Bois martelés en 2018","BOIS DE SMUID","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","29","0","0","12.556"
"953","2020","2003","Luxembourg Province (Mirwart)","A","9","0.6","192","0","0","360.139","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m et 16 m) 
- Bois martelés en 2018","BOIS DE SMUID","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","25","0","0","31.358"
"953","2020","2003","Luxembourg Province (Mirwart)","A","9","0.6","192","0","0","360.139","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m et 16 m) 
- Bois martelés en 2018","BOIS DE SMUID","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","44","0","0","95.594"
"953","2020","2003","Luxembourg Province (Mirwart)","A","9","0.6","192","0","0","360.139","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m et 16 m) 
- Bois martelés en 2018","BOIS DE SMUID","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","43","0","0","129.523"
"953","2020","2003","Luxembourg Province (Mirwart)","A","9","0.6","192","0","0","360.139","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m et 16 m) 
- Bois martelés en 2018","BOIS DE SMUID","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","14","0","0","57.378"
"953","2020","2003","Luxembourg Province (Mirwart)","A","9","0.6","192","0","0","360.139","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m et 16 m) 
- Bois martelés en 2018","BOIS DE SMUID","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","20.661"
"953","2020","2003","Luxembourg Province (Mirwart)","A","9","0.6","192","0","0","360.139","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m et 16 m) 
- Bois martelés en 2018","BOIS DE SMUID","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.292"
