"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","5","37","6","0","23.458"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","6","45","18","0","44.589"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","5","0","8.248"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","CHENE","SANITAIRE","SEC","NORMAL","5","4","1","0","2.932"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","CHENE","SANITAIRE","SEC","NORMAL","6","9","3","0","9.688"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","CHENE","SANITAIRE","SEC","NORMAL","7","4","1","0","5.261"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","CHENE","SANITAIRE","SEC","NORMAL","8","3","3","0","6.266"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.912"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","8","0","11.195"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","7","23","28","0","30.41"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","22","0","20.85"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","16","0","14.121"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.602"
