"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2021","3114","Couvin Cne","2","5","13.9745","156","22","0","108.019","22/10/2021","1","","GROS STOC - cpe 12","2","4591","CHENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.486"
"722","2021","3114","Couvin Cne","2","5","13.9745","156","22","0","108.019","22/10/2021","1","","GROS STOC - cpe 12","2","4591","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.26"
"722","2021","3114","Couvin Cne","2","5","13.9745","156","22","0","108.019","22/10/2021","1","","GROS STOC - cpe 12","2","4591","CHENE","AMELIORATION","NORMAL","NORMAL","4","62","6","0","32.147"
"722","2021","3114","Couvin Cne","2","5","13.9745","156","22","0","108.019","22/10/2021","1","","GROS STOC - cpe 12","2","4591","CHENE","AMELIORATION","NORMAL","NORMAL","5","22","4","0","14.9"
"722","2021","3114","Couvin Cne","2","5","13.9745","156","22","0","108.019","22/10/2021","1","","GROS STOC - cpe 12","2","4591","CHENE","AMELIORATION","NORMAL","NORMAL","6","12","5","0","12.974"
"722","2021","3114","Couvin Cne","2","5","13.9745","156","22","0","108.019","22/10/2021","1","","GROS STOC - cpe 12","2","4591","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.265"
"722","2021","3114","Couvin Cne","2","5","13.9745","156","22","0","108.019","22/10/2021","1","","GROS STOC - cpe 12","2","4591","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","20","0","0","9.445"
"722","2021","3114","Couvin Cne","2","5","13.9745","156","22","0","108.019","22/10/2021","1","","GROS STOC - cpe 12","2","4591","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","7","1","0","6.308"
"722","2021","3114","Couvin Cne","2","5","13.9745","156","22","0","108.019","22/10/2021","1","","GROS STOC - cpe 12","2","4591","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","17","5","0","22.698"
"722","2021","3114","Couvin Cne","2","5","13.9745","156","22","0","108.019","22/10/2021","1","","GROS STOC - cpe 12","2","4591","CHENE","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","0.941"
"722","2021","3114","Couvin Cne","2","5","13.9745","156","22","0","108.019","22/10/2021","1","","GROS STOC - cpe 12","2","4591","CHENE","AMELIORATION","DECLASSE","NORMAL","6","3","1","0","3.877"
"722","2021","3114","Couvin Cne","2","5","13.9745","156","22","0","108.019","22/10/2021","1","","GROS STOC - cpe 12","2","4591","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.719"
"722","2021","3114","Couvin Cne","2","5","13.9745","156","22","0","108.019","22/10/2021","1","","GROS STOC - cpe 12","2","4591","CHENE","AMELIORATION","GELIVE","NORMAL","6","2","0","0","1.999"
