"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","15","0","0","0.597"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.58"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1.068"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.793"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.696"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.774"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","3.928"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.145"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.578"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","3","0","5.614"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.534"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.34"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","11","1","0","8.87"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.8"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","SEC","NORMAL","4","3","0","0","1.35"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.617"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.114"
