"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.029"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.4"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","3","28","0","0","5.152"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","4","61","4","0","23.525"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","5","34","14","0","27.956"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","6","22","14","0","27.632"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","7.628"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.081"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.41"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.92"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","4","41","3","0","16.317"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","5","25","8","0","19.838"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","6","16","8","0","19.07"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.773"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.07"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.122"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.525"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.995"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.127"
"931","2022","3350","Manhay Cne","1","121","13.7334","287","59","0","166.592","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.
Présence d'une ligne électrique sur une partie de la parcelle.","H.BOUHAIE & MARION. - cpe 6","2","7118","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.022"
