"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","35","0","0","1.043"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","1.264"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.516"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.633"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.658"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","48","0","0","9.643"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","36","0","0","12.885"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","84","0","0","47.722"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","61","0","0","61.101"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","25","0","0","43.739"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.851"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","EPICEA","AMELIORATION","NORMAL","NORMAL","1","437","0","0","18.466"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","EPICEA","AMELIORATION","NORMAL","NORMAL","2","324","0","0","55.742"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","EPICEA","AMELIORATION","NORMAL","NORMAL","3","123","0","0","45.017"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","EPICEA","AMELIORATION","NORMAL","NORMAL","4","252","0","0","148.798"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","EPICEA","AMELIORATION","NORMAL","NORMAL","5","110","0","0","114.726"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.399"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.483"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.195"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.612"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","7","0","0","3.501"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.675"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.162"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.614"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","EPICEA","AMELIORATION","BORDURE","NORMAL","2","6","0","0","1.082"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","EPICEA","AMELIORATION","BORDURE","NORMAL","3","5","0","0","1.454"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","EPICEA","AMELIORATION","BORDURE","NORMAL","4","17","0","0","8.509"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","EPICEA","AMELIORATION","BORDURE","NORMAL","5","10","0","0","8.959"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.338"
"953","2022","3320","Libramont-Chevigny Cne","A","12","12.7601","1635","0","0","621.381","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Comp 327/3.4 : Pas de passage autorisé dans le cours deau !","LES BOUCHONS","2","7134","DOUGLAS","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.594"
