"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3320","Libramont-Chevigny Cne","A","20","4.9368","956","0","0","1581.287","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","BELEIGNE","2","7134","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.487"
"953","2022","3320","Libramont-Chevigny Cne","A","20","4.9368","956","0","0","1581.287","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","BELEIGNE","2","7134","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","7.983"
"953","2022","3320","Libramont-Chevigny Cne","A","20","4.9368","956","0","0","1581.287","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","BELEIGNE","2","7134","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","41","0","0","70.474"
"953","2022","3320","Libramont-Chevigny Cne","A","20","4.9368","956","0","0","1581.287","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","BELEIGNE","2","7134","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","24","0","0","58.044"
"953","2022","3320","Libramont-Chevigny Cne","A","20","4.9368","956","0","0","1581.287","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","BELEIGNE","2","7134","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","19.896"
"953","2022","3320","Libramont-Chevigny Cne","A","20","4.9368","956","0","0","1581.287","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","BELEIGNE","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","16","0","0","11.469"
"953","2022","3320","Libramont-Chevigny Cne","A","20","4.9368","956","0","0","1581.287","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","BELEIGNE","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","405","0","0","505.602"
"953","2022","3320","Libramont-Chevigny Cne","A","20","4.9368","956","0","0","1581.287","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","BELEIGNE","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","404","0","0","762.669"
"953","2022","3320","Libramont-Chevigny Cne","A","20","4.9368","956","0","0","1581.287","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","BELEIGNE","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","48","0","0","131.772"
"953","2022","3320","Libramont-Chevigny Cne","A","20","4.9368","956","0","0","1581.287","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","BELEIGNE","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.282"
"953","2022","3320","Libramont-Chevigny Cne","A","20","4.9368","956","0","0","1581.287","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","BELEIGNE","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.439"
"953","2022","3320","Libramont-Chevigny Cne","A","20","4.9368","956","0","0","1581.287","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","BELEIGNE","2","7134","PIN","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.17"
