"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","EPICEA","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.494"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.804"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","7.781"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.575"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","8.209"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.623"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.014"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","45","0","0","24.705"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","102","0","0","89.624"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","25","0","0","35.63"
