"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.39"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.729"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","8.976"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","5","16","6","0","12.619"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","6","0","13.125"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","7","16","9","0","19.882"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.13"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.759"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.039"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.468"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.092"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.745"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.212"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","3.995"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.133"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.943"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.404"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.324"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","9","4","4","0","7.616"
"811","2021","3033","Aywaille Cne","A","34","5.3094","113","35","0","87.867","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Requéry - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","6.286"
