"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2022","3025","Assesse Cne","2","7","3.11","75","2","0","20.175","25/10/2022","1","Sol hydromorphe, débardage uniquement si sol porteur ce dont le service forestier est seul juge;
Bois à câbler (bâtiment);
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 9","2","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.121"
"724","2022","3025","Assesse Cne","2","7","3.11","75","2","0","20.175","25/10/2022","1","Sol hydromorphe, débardage uniquement si sol porteur ce dont le service forestier est seul juge;
Bois à câbler (bâtiment);
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 9","2","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.654"
"724","2022","3025","Assesse Cne","2","7","3.11","75","2","0","20.175","25/10/2022","1","Sol hydromorphe, débardage uniquement si sol porteur ce dont le service forestier est seul juge;
Bois à câbler (bâtiment);
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 9","2","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.1"
"724","2022","3025","Assesse Cne","2","7","3.11","75","2","0","20.175","25/10/2022","1","Sol hydromorphe, débardage uniquement si sol porteur ce dont le service forestier est seul juge;
Bois à câbler (bâtiment);
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 9","2","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","3.931"
"724","2022","3025","Assesse Cne","2","7","3.11","75","2","0","20.175","25/10/2022","1","Sol hydromorphe, débardage uniquement si sol porteur ce dont le service forestier est seul juge;
Bois à câbler (bâtiment);
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 9","2","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.406"
"724","2022","3025","Assesse Cne","2","7","3.11","75","2","0","20.175","25/10/2022","1","Sol hydromorphe, débardage uniquement si sol porteur ce dont le service forestier est seul juge;
Bois à câbler (bâtiment);
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 9","2","7123","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","2.091"
"724","2022","3025","Assesse Cne","2","7","3.11","75","2","0","20.175","25/10/2022","1","Sol hydromorphe, débardage uniquement si sol porteur ce dont le service forestier est seul juge;
Bois à câbler (bâtiment);
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 9","2","7123","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","1.98"
"724","2022","3025","Assesse Cne","2","7","3.11","75","2","0","20.175","25/10/2022","1","Sol hydromorphe, débardage uniquement si sol porteur ce dont le service forestier est seul juge;
Bois à câbler (bâtiment);
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 9","2","7123","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","19","0","0","7.162"
"724","2022","3025","Assesse Cne","2","7","3.11","75","2","0","20.175","25/10/2022","1","Sol hydromorphe, débardage uniquement si sol porteur ce dont le service forestier est seul juge;
Bois à câbler (bâtiment);
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 9","2","7123","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.575"
"724","2022","3025","Assesse Cne","2","7","3.11","75","2","0","20.175","25/10/2022","1","Sol hydromorphe, débardage uniquement si sol porteur ce dont le service forestier est seul juge;
Bois à câbler (bâtiment);
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 9","2","7123","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","2","0","2.155"
