"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.074"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.674"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.775"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","17","0","0","5.165"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.332"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","6","1","0","5.523"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","DECLASSE","NORMAL","1","1","0","0","0.037"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","DECLASSE","NORMAL","2","61","0","0","5.414"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","DECLASSE","NORMAL","3","66","0","0","13.266"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","DECLASSE","NORMAL","4","161","7","0","65.874"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","DECLASSE","NORMAL","5","73","13","0","52.74"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","DECLASSE","NORMAL","6","48","15","0","52.903"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","DECLASSE","NORMAL","7","19","5","0","31.931"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","DECLASSE","NORMAL","8","1","1","0","2.507"
