"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.578"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","93","0","0","16.085"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","76","0","0","23.788"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","136","0","0","68.898"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","106","0","0","93.674"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","17","0","0","25.506"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.34"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.801"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","2","182","0","0","36.251"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","3","213","0","0","70.631"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","4","333","0","0","172.743"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","5","73","0","0","60.265"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.342"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","DOUGLAS","AMELIORATION","SEC","NORMAL","2","1","0","0","0.137"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","DOUGLAS","AMELIORATION","SEC","NORMAL","3","1","0","0","0.325"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.191"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.283"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","4","9","0","0","4.233"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","5.305"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.284"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","EPICEA","AMELIORATION","CASSE","NORMAL","2","9","0","0","1.602"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","EPICEA","AMELIORATION","CASSE","NORMAL","3","15","0","0","3.945"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","EPICEA","AMELIORATION","CASSE","NORMAL","4","19","0","0","8.018"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","EPICEA","AMELIORATION","CASSE","NORMAL","5","4","0","0","2.553"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","4","0","0","1.148"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","7","0","0","3.331"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","10","0","0","8.99"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","4","0","0","4.643"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.889"
"953","2022","3461","Saint-Hubert Cne","A","9","10.7127","1365","0","0","632.027","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE
LA LOIE","2","7113","DOUGLAS","AMELIORATION","CASSE","NORMAL","6","3","0","0","4.248"
