"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","87","0","0","3.136"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","2.135"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1.12"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.116"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.525"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","1.026"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.291"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","1","21","0","0","0.868"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.348"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","42","0","0","1.97"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.695"
