"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.607"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","76","0","0","75.81"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","39","0","0","67.652"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.781"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.34"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.487"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.46"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","CHABLIS","DERACINE","NORMAL","5","9","0","0","9.116"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","CHABLIS","DERACINE","NORMAL","6","6","0","0","10.17"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.397"
