"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","1","1","0","0","0.064"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","4","0","0","0.204"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","2","0","0","0.65"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","11","0","0","6.579"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","18","0","0","17.694"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","5","0","0","8.97"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.308"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","10","0","0","1.68"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","17","0","0","5.525"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","89","0","0","48.841"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","126","0","0","124.751"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","61","0","0","100.609"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","11","0","0","26.741"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","5.03"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.579"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","9","0","0","9.082"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","14.445"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","13","0","0","31.711"
"","2022","1178","Foret Domaniale Des Deux Ourth","2","101","2.4673","390","0","0","408.657","13/09/2022","1","- Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Présence d'un sentier touristique à préserver et dégager de tout rémanent.","Au Fays","6","7086","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.194"
