"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","5","21","0","0","14.774"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","6","39","0","0","38.926"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","7","30","0","0","48.275"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","8","13","0","0","29.221"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","9","14","0","0","41.169"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","G","10","0","0","60.556"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","DECLASSE","NORMAL","6","2","0","0","1.926"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","DECLASSE","NORMAL","9","1","0","0","3.69"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","DECLASSE","NORMAL","G","1","0","0","5.134"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","DEFINITIVE","GELIVE","NORMAL","9","1","0","0","3.373"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","10.414"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.354"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","DEFINITIVE","DERACINE","NORMAL","G","1","0","0","6.356"
