"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","110","35.6995","4111","0","0","1697.36","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  80 - 100 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Naturschutzgebiete dürfen nicht befahren werden. 
Les réserves naturelles ne peuvent pas être exploitées.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 3,40%","HOEFER BUSCH
KAHLENSCHLAG","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","1","724","0","0","41.246"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","110","35.6995","4111","0","0","1697.36","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  80 - 100 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Naturschutzgebiete dürfen nicht befahren werden. 
Les réserves naturelles ne peuvent pas être exploitées.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 3,40%","HOEFER BUSCH
KAHLENSCHLAG","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1401","0","0","228.866"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","110","35.6995","4111","0","0","1697.36","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  80 - 100 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Naturschutzgebiete dürfen nicht befahren werden. 
Les réserves naturelles ne peuvent pas être exploitées.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 3,40%","HOEFER BUSCH
KAHLENSCHLAG","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","3","455","0","0","148.987"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","110","35.6995","4111","0","0","1697.36","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  80 - 100 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Naturschutzgebiete dürfen nicht befahren werden. 
Les réserves naturelles ne peuvent pas être exploitées.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 3,40%","HOEFER BUSCH
KAHLENSCHLAG","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","4","790","0","0","439.781"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","110","35.6995","4111","0","0","1697.36","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  80 - 100 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Naturschutzgebiete dürfen nicht befahren werden. 
Les réserves naturelles ne peuvent pas être exploitées.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 3,40%","HOEFER BUSCH
KAHLENSCHLAG","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","5","604","0","0","589.16"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","110","35.6995","4111","0","0","1697.36","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  80 - 100 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Naturschutzgebiete dürfen nicht befahren werden. 
Les réserves naturelles ne peuvent pas être exploitées.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 3,40%","HOEFER BUSCH
KAHLENSCHLAG","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","6","111","0","0","185.57"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","110","35.6995","4111","0","0","1697.36","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  80 - 100 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Naturschutzgebiete dürfen nicht befahren werden. 
Les réserves naturelles ne peuvent pas être exploitées.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 3,40%","HOEFER BUSCH
KAHLENSCHLAG","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","7","19","0","0","48.692"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","110","35.6995","4111","0","0","1697.36","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  80 - 100 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Naturschutzgebiete dürfen nicht befahren werden. 
Les réserves naturelles ne peuvent pas être exploitées.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 3,40%","HOEFER BUSCH
KAHLENSCHLAG","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.237"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","110","35.6995","4111","0","0","1697.36","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  80 - 100 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Naturschutzgebiete dürfen nicht befahren werden. 
Les réserves naturelles ne peuvent pas être exploitées.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 3,40%","HOEFER BUSCH
KAHLENSCHLAG","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.277"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","110","35.6995","4111","0","0","1697.36","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  80 - 100 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Naturschutzgebiete dürfen nicht befahren werden. 
Les réserves naturelles ne peuvent pas être exploitées.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 3,40%","HOEFER BUSCH
KAHLENSCHLAG","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.524"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","110","35.6995","4111","0","0","1697.36","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  80 - 100 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Naturschutzgebiete dürfen nicht befahren werden. 
Les réserves naturelles ne peuvent pas être exploitées.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 3,40%","HOEFER BUSCH
KAHLENSCHLAG","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.017"
