"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.032"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.065"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.17"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.374"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","3","0","4.25"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","33","0","0","1.374"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","47","0","0","4.826"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.134"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","4.947"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.93"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","HETRE","AMELIORATION","NORMAL","NORMAL","1","20","0","0","0.649"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","HETRE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","1.578"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","HETRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.292"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","HETRE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.199"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.268"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","4","0","5.567"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","8","0","8.077"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","3","0","2.165"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","2.438"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.191"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.465"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.065"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","CHENE","AMELIORATION","BORDURE","NORMAL","6","1","0","0","0.806"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","CHENE","AMELIORATION","BORDURE","NORMAL","7","1","1","0","0.929"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","HETRE","AMELIORATION","BORDURE","NORMAL","7","1","1","0","1.084"
"724","2020","3431","Profondeville Cne","2","4","1.83","203","34","0","63.38","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 2","","2039","HETRE","AMELIORATION","DECLASSE","NORMAL","G","1","11","0","7.505"
