"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2024","3426","Philippeville Cne","P","31","0.6421","122","0","0","304.015","13/03/2024","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","FAGNOLLELa Pierre du Sacrifice - cpe 3","2","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.488"
"721","2024","3426","Philippeville Cne","P","31","0.6421","122","0","0","304.015","13/03/2024","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","FAGNOLLELa Pierre du Sacrifice - cpe 3","2","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","7","0","0","6.3"
"721","2024","3426","Philippeville Cne","P","31","0.6421","122","0","0","304.015","13/03/2024","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","FAGNOLLELa Pierre du Sacrifice - cpe 3","2","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","29","0","0","52.162"
"721","2024","3426","Philippeville Cne","P","31","0.6421","122","0","0","304.015","13/03/2024","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","FAGNOLLELa Pierre du Sacrifice - cpe 3","2","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","26","0","0","67.907"
"721","2024","3426","Philippeville Cne","P","31","0.6421","122","0","0","304.015","13/03/2024","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","FAGNOLLELa Pierre du Sacrifice - cpe 3","2","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","13","0","0","45.647"
"721","2024","3426","Philippeville Cne","P","31","0.6421","122","0","0","304.015","13/03/2024","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","FAGNOLLELa Pierre du Sacrifice - cpe 3","2","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","13","0","0","57.816"
"721","2024","3426","Philippeville Cne","P","31","0.6421","122","0","0","304.015","13/03/2024","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","FAGNOLLELa Pierre du Sacrifice - cpe 3","2","11126","GRANDIS","DEFINITIVE","SEC","NORMAL","4","2","0","0","0.662"
"721","2024","3426","Philippeville Cne","P","31","0.6421","122","0","0","304.015","13/03/2024","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","FAGNOLLELa Pierre du Sacrifice - cpe 3","2","11126","GRANDIS","DEFINITIVE","SEC","NORMAL","5","3","0","0","3.035"
"721","2024","3426","Philippeville Cne","P","31","0.6421","122","0","0","304.015","13/03/2024","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","FAGNOLLELa Pierre du Sacrifice - cpe 3","2","11126","GRANDIS","DEFINITIVE","SEC","NORMAL","6","14","0","0","25.784"
"721","2024","3426","Philippeville Cne","P","31","0.6421","122","0","0","304.015","13/03/2024","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","FAGNOLLELa Pierre du Sacrifice - cpe 3","2","11126","GRANDIS","DEFINITIVE","SEC","NORMAL","7","9","0","0","23.589"
"721","2024","3426","Philippeville Cne","P","31","0.6421","122","0","0","304.015","13/03/2024","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","FAGNOLLELa Pierre du Sacrifice - cpe 3","2","11126","GRANDIS","DEFINITIVE","SEC","NORMAL","8","2","0","0","7.128"
"721","2024","3426","Philippeville Cne","P","31","0.6421","122","0","0","304.015","13/03/2024","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","FAGNOLLELa Pierre du Sacrifice - cpe 3","2","11126","GRANDIS","DEFINITIVE","SEC","NORMAL","9","3","0","0","13.497"
