"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.26"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.6"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.6"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","19.59"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","11.49"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","9","9","0","0","27.96"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","13.87"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.83"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.31"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.7"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.21"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","50","0","0","22.83"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","26","0","0","19.05"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.75"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.35"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.89"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.9"
"611","2021","3180","Froidchapelle Cne","G","2","12.0932","150","0","0","156.4","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis
- Abattage des numéros 25 à 28 en présence du forestier","GR.I HAMAIDES NORD - cpe 10","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.21"
