"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3662","0","0","143.97"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3245","0","0","476.67"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1072","0","0","322.443"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1322","0","0","659.615"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","520","0","0","448.712"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","6","33","0","0","48.565"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","SITKA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.058"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","SITKA","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.278"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","SITKA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.608"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","SITKA","AMELIORATION","NORMAL","NORMAL","4","28","0","0","16.148"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","SITKA","AMELIORATION","NORMAL","NORMAL","5","40","0","0","36.402"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","SITKA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.155"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","SITKA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.704"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.614"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","EPICEA","AMELIORATION","BORDURE","NORMAL","4","12","0","0","5.988"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","EPICEA","AMELIORATION","BORDURE","NORMAL","5","26","0","0","23.026"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","EPICEA","AMELIORATION","BORDURE","NORMAL","6","14","0","0","19.185"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.242"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.073"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","158","75.2782","10004","0","0","2229.116","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  10 % des Volumens / du volume
Nicht befahrbarer Feuchtzone / zone humide non access. avec engins: 5 % des Volumens/du volume

Nur Langholzwerbung/ Les bois doivent être exploités en long.","ENGELHARDT
MIESBAUM
BRACHKOPF","6","7088","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","2.66"
