"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.519"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","DERACINE","NORMAL","5","1","0","0","1.087"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","DERACINE","NORMAL","6","6","0","0","8.644"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.143"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","CASSE","NORMAL","5","2","0","0","1.555"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","CASSE","NORMAL","7","1","0","0","2.143"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","NORMAL","NORMAL","5","1","0","0","1.087"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","NORMAL","NORMAL","8","1","0","0","3.463"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","5","6","0","0","5.113"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","6","3","0","0","4.137"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.827"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","DOUGLAS","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.423"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","DOUGLAS","CHABLIS","DERACINE","NORMAL","7","2","0","0","5.661"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","CASSE","NORMAL","7","1","0","0","2.576"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","CASSE","NORMAL","8","1","0","0","3.219"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","CASSE","NORMAL","9","1","0","0","5.301"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","NORMAL","NORMAL","7","1","0","0","2.827"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","NORMAL","NORMAL","8","3","0","0","9.657"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","NORMAL","NORMAL","9","5","0","0","24.492"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","SEC","NORMAL","7","1","0","0","2.827"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","SEC","NORMAL","8","2","0","0","7.232"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","SEC","NORMAL","9","2","0","0","9.26"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","DERACINE","NORMAL","8","2","0","0","7.232"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","DERACINE","NORMAL","9","6","0","0","30.042"
