"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","1","17","5.1623","45","0","0","58.153","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.328"
"921","2022","3062","Bievre Cne","1","17","5.1623","45","0","0","58.153","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.345"
"921","2022","3062","Bievre Cne","1","17","5.1623","45","0","0","58.153","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","9.782"
"921","2022","3062","Bievre Cne","1","17","5.1623","45","0","0","58.153","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.755"
"921","2022","3062","Bievre Cne","1","17","5.1623","45","0","0","58.153","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.206"
"921","2022","3062","Bievre Cne","1","17","5.1623","45","0","0","58.153","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.556"
"921","2022","3062","Bievre Cne","1","17","5.1623","45","0","0","58.153","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","14.618"
"921","2022","3062","Bievre Cne","1","17","5.1623","45","0","0","58.153","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","7.406"
"921","2022","3062","Bievre Cne","1","17","5.1623","45","0","0","58.153","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.06"
"921","2022","3062","Bievre Cne","1","17","5.1623","45","0","0","58.153","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","8.742"
"921","2022","3062","Bievre Cne","1","17","5.1623","45","0","0","58.153","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.355"
