"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.747"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.392"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","11.273"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","6","26","0","0","48.748"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","7","8","0","0","21.254"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.427"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.278"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.207"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","AMELIORATION","SEC","NORMAL","4","5","0","0","2.248"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","AMELIORATION","SEC","NORMAL","5","14","0","0","13.075"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","AMELIORATION","SEC","NORMAL","6","33","0","0","58.784"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","AMELIORATION","SEC","NORMAL","7","14","0","0","36.572"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","AMELIORATION","SEC","NORMAL","8","6","0","0","19.938"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","AMELIORATION","SEC","NORMAL","9","4","0","0","16.464"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.249"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","16","0","0","8.456"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","74","0","0","75.932"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","18","0","0","30.683"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.462"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","DEFINITIVE","SEC","NORMAL","4","3","0","0","1.234"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","DEFINITIVE","SEC","NORMAL","5","19","0","0","17.617"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","EPICEA","DEFINITIVE","SEC","NORMAL","6","3","0","0","4.884"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.464"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","67","0","0","63.528"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","62","0","0","94.829"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","15","0","0","33.615"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.3"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.81"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.488"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","6","0","0","5.024"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","3","0","0","4.095"
"721","2024","3426","Philippeville Cne","P","33","9.2111","428","0","0","596.183","13/03/2024","1","Pour raison de préservation du sol,le débardage par temps humide est interdit (zone gorgée d'eau)","VIL-EN-FAGNE: Taille St-Louis - cpe 15","2","11126","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","7","1","0","0","2.106"
