"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","34","0","0","1.778"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","63","0","0","9.507"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.616"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","6.484"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.587"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","PECTINE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.3"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","PECTINE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","3.741"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","PECTINE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","6.192"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","PECTINE","AMELIORATION","NORMAL","NORMAL","4","43","0","0","23.407"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","PECTINE","AMELIORATION","NORMAL","NORMAL","5","41","0","0","40.106"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","PECTINE","AMELIORATION","NORMAL","NORMAL","6","19","0","0","29.598"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","PECTINE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.788"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.884"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.376"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","21","0","0","11.889"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","75","0","0","77.711"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","47","0","0","88.822"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","16","0","0","40.205"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.725"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.132"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.72"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.251"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","5","29","0","0","28.694"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","6","15","0","0","26.404"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","7","14","0","0","35.836"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.706"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.959"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","5.152"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.92"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","EPICEA","AMELIORATION","BORDURE","NORMAL","7","7","0","0","16.236"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","EPICEA","AMELIORATION","BORDURE","NORMAL","8","4","0","0","13.36"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","EPICEA","AMELIORATION","BORDURE","NORMAL","9","3","0","0","12.633"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.471"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.81"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","3","0","0","7.299"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","MELEZE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","17.993"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","MELEZE","AMELIORATION","NORMAL","NORMAL","6","21","0","0","33.111"
"932","2020","3249","Hotton Cne","1","107","14.3152","600","0","0","594.507","22/10/2020","1","","FONDS DU GRAND POUHON - cpe 4","6","2038","MELEZE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.104"
