"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3374","Momignies Cne","G","5","15.5037","44","0","0","132.49","05/09/2022","1","Houppiers réservés","T. du bénéfice 7 - cpe 7","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.4"
"611","2022","3374","Momignies Cne","G","5","15.5037","44","0","0","132.49","05/09/2022","1","Houppiers réservés","T. du bénéfice 7 - cpe 7","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.21"
"611","2022","3374","Momignies Cne","G","5","15.5037","44","0","0","132.49","05/09/2022","1","Houppiers réservés","T. du bénéfice 7 - cpe 7","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.85"
"611","2022","3374","Momignies Cne","G","5","15.5037","44","0","0","132.49","05/09/2022","1","Houppiers réservés","T. du bénéfice 7 - cpe 7","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.2"
"611","2022","3374","Momignies Cne","G","5","15.5037","44","0","0","132.49","05/09/2022","1","Houppiers réservés","T. du bénéfice 7 - cpe 7","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.8"
"611","2022","3374","Momignies Cne","G","5","15.5037","44","0","0","132.49","05/09/2022","1","Houppiers réservés","T. du bénéfice 7 - cpe 7","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.82"
"611","2022","3374","Momignies Cne","G","5","15.5037","44","0","0","132.49","05/09/2022","1","Houppiers réservés","T. du bénéfice 7 - cpe 7","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","9","11","0","0","36.89"
"611","2022","3374","Momignies Cne","G","5","15.5037","44","0","0","132.49","05/09/2022","1","Houppiers réservés","T. du bénéfice 7 - cpe 7","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","0","0","35.72"
"611","2022","3374","Momignies Cne","G","5","15.5037","44","0","0","132.49","05/09/2022","1","Houppiers réservés","T. du bénéfice 7 - cpe 7","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.56"
"611","2022","3374","Momignies Cne","G","5","15.5037","44","0","0","132.49","05/09/2022","1","Houppiers réservés","T. du bénéfice 7 - cpe 7","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.43"
"611","2022","3374","Momignies Cne","G","5","15.5037","44","0","0","132.49","05/09/2022","1","Houppiers réservés","T. du bénéfice 7 - cpe 7","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.05"
"611","2022","3374","Momignies Cne","G","5","15.5037","44","0","0","132.49","05/09/2022","1","Houppiers réservés","T. du bénéfice 7 - cpe 7","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","20.27"
"611","2022","3374","Momignies Cne","G","5","15.5037","44","0","0","132.49","05/09/2022","1","Houppiers réservés","T. du bénéfice 7 - cpe 7","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","13.29"
