"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.348"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.215"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.363"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.221"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.937"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.824"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","3","20","0","0","5.2"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","4","54","0","0","21.286"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","5","10","2","0","5.676"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.971"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.084"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.532"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.706"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","5","31","6","0","21.458"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","6","42","13","0","48.403"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","7","31","20","0","50.469"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","7","0","15.007"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","10","0","17.968"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","5.506"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.632"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.144"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.868"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.206"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.937"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","EPICEA","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.878"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.431"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","EPICEA","AMELIORATION","NORMAL","NORMAL","4","20","0","0","10.158"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","EPICEA","AMELIORATION","NORMAL","NORMAL","5","24","0","0","22.306"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.413"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","8.072"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.1"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.08"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","11.256"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","5.854"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","6","9","2","0","9.21"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","7","3","1","0","3.965"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.754"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.132"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.239"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","2","48","0","0","6.23"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","3","64","0","0","16.664"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","4","350","0","0","205.445"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","5","219","78","0","157.897"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","6","162","81","0","161.583"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","7","88","89","0","139.326"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","8","30","46","0","69.804"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","9","55","116","0","177.824"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","G","29","104","0","129.764"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.297"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.868"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE","AMELIORATION","SEC","NORMAL","7","2","2","0","3.315"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","CHENE","AMELIORATION","SEC","NORMAL","8","2","2","0","4.113"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.606"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.985"
"913","2020","3106","Chiny Cne","1","110","93.4381","1470","596","0","1403.76","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Taille derrière Prouvy EST
Le Breu Chlin
Paquis de Rawez","2","2026","HETRE","AMELIORATION","DECLASSE","NORMAL","9","3","5","0","8.882"
