"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","5","0","0","0.245"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","10","0","0","1.664"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","8","0","0","2.12"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","13","0","0","5.975"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","0.774"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","2","0","0","0.098"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","11","0","0","1.667"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","5","0","0","1.29"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","16","0","0","7.876"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","4","0","0","2.764"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","4","0","0","0.548"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","4","0","0","1.965"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","4","0","0","3.356"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","4","0","0","6.676"
