"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.511"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","28","0","0","5.119"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.292"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.151"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","30","0","0","35.677"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","18","0","0","35.593"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","20","0","0","60.062"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","9","0","0","37.248"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.692"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.276"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","2","28","0","0","4.744"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","3","17","0","0","5.704"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.959"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","15.062"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","19.01"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.84"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.083"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.191"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.388"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.489"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","5","21","0","0","22.754"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","19.293"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","14.904"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.62"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.591"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.961"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.57"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","MELEZE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.161"
"922","2020","3419","Paliseul Cne","1","25","10.1573","288","0","0","342.961","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 6","2","2018","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.016"
