"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.128"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","2","37","0","0","7.77"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","3","87","0","0","28.275"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","4","204","0","0","107.066"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","77","0","0","71.624"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.636"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.961"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.246"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.434"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","12.726"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","21","0","0","40.599"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","32","0","0","87.454"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","12","0","0","43.074"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.55"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.919"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","14","0","0","25.566"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.916"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.483"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.865"
