"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3518","Trois-Ponts Cne","C","16","13.361","43","0","0","12.568","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.504"
"813","2020","3518","Trois-Ponts Cne","C","16","13.361","43","0","0","12.568","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.496"
"813","2020","3518","Trois-Ponts Cne","C","16","13.361","43","0","0","12.568","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.286"
"813","2020","3518","Trois-Ponts Cne","C","16","13.361","43","0","0","12.568","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.306"
"813","2020","3518","Trois-Ponts Cne","C","16","13.361","43","0","0","12.568","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.161"
"813","2020","3518","Trois-Ponts Cne","C","16","13.361","43","0","0","12.568","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.564"
"813","2020","3518","Trois-Ponts Cne","C","16","13.361","43","0","0","12.568","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.865"
"813","2020","3518","Trois-Ponts Cne","C","16","13.361","43","0","0","12.568","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.796"
"813","2020","3518","Trois-Ponts Cne","C","16","13.361","43","0","0","12.568","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.927"
"813","2020","3518","Trois-Ponts Cne","C","16","13.361","43","0","0","12.568","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.291"
"813","2020","3518","Trois-Ponts Cne","C","16","13.361","43","0","0","12.568","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.372"
