"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","BOULEAU VERRUQUEUX","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.178"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","BOULEAU VERRUQUEUX","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.026"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.286"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.175"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","MELEZE","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.178"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","MELEZE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.175"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","MELEZE","DEFINITIVE","NORMAL","NORMAL","4","13","0","0","3.969"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","22","0","0","18.32"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","12","0","0","15.562"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","10.02"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","MELEZE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","2.784"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","FRENE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.348"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","0.822"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","7","0","0","5.406"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.298"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","5.659"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.422"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","8.979"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","8.868"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","5.72"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","7","7","5","0","15.173"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","8","4","4","0","12.215"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","9","6","8","0","23.354"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","G","2","5","0","13.931"
