"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.29"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.875"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.909"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.496"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.476"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.225"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.074"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","EPICEA","AMELIORATION","NORMAL","NORMAL","4","30","0","0","18.079"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","EPICEA","AMELIORATION","NORMAL","NORMAL","5","29","0","0","28.006"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.268"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.806"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.797"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","EPICEA","AMELIORATION","BORDURE","NORMAL","6","6","0","0","9.611"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.372"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.183"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.524"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","11.761"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","14.718"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.176"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","26","0","0","17.688"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","134","0","0","147.299"
"931","2020","3350","Manhay Cne","1","202","4.4959","310","0","0","312.345","21/10/2020","1","Mesure au compas et cubage mixte hauteur dominante et hauteur/défilement.
Les plages de semis délimitées par l'agent forestier sont à préserver.","FONDS ROUCHAY 36. - cpe 1
DESSOUS LA HAIE 37. - cpe 1","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","27","0","0","45.712"
