"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.057"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","EPICEA","AMELIORATION","NORMAL","NORMAL","2","28","0","0","4.236"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","EPICEA","AMELIORATION","NORMAL","NORMAL","3","19","0","0","5.837"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","EPICEA","AMELIORATION","NORMAL","NORMAL","4","25","0","0","13.398"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.053"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","2","21","0","0","3.323"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","3","7","0","0","1.869"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","8","0","0","3.544"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","9","0","0","6.359"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","PIN CORSE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.573"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","PIN CORSE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.384"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","PIN CORSE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.936"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","20","0","0","17.891"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","15","0","0","21.359"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","SITKA","AMELIORATION","NORMAL","NORMAL","2","19","0","0","3.376"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","SITKA","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.25"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","SITKA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.46"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.237"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","43","0","0","18.61"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","48","0","0","36.99"
"724","2020","3431","Profondeville Cne","2","9","4.55","309","0","0","158.165","27/10/2020","1","Calcul volume : Hrec défilement.","BOIS DE NISMES - cpe 2","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.423"
