"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","2","38","0","0","4.256"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","3","36","0","0","7.632"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","4","132","27","0","63.774"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","5","73","30","0","48.097"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","6","72","51","0","72.665"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","7","55","76","0","91.922"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","8","38","87","0","93.144"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","9","92","339","0","316.195"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","G","45","299","0","233.809"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.711"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","6","0","10.977"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","7","21","21","0","37.231"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","8","13","20","0","31.08"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","9","17","40","0","54.143"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","5.244"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","8","2","2","0","4.598"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","10","16","0","34.13"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","G","1","3","0","6.034"
