"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","8","7.5093","875","0","0","384.435","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","HEZ DE BOURSEIGNE-V. - cpe 11","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","1","37","0","0","2.207"
"711","2021","3184","Gedinne Cne","2","8","7.5093","875","0","0","384.435","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","HEZ DE BOURSEIGNE-V. - cpe 11","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","2","198","0","0","31.324"
"711","2021","3184","Gedinne Cne","2","8","7.5093","875","0","0","384.435","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","HEZ DE BOURSEIGNE-V. - cpe 11","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","3","148","0","0","43.435"
"711","2021","3184","Gedinne Cne","2","8","7.5093","875","0","0","384.435","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","HEZ DE BOURSEIGNE-V. - cpe 11","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","170","0","0","84.792"
"711","2021","3184","Gedinne Cne","2","8","7.5093","875","0","0","384.435","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","HEZ DE BOURSEIGNE-V. - cpe 11","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","30","0","0","25.224"
"711","2021","3184","Gedinne Cne","2","8","7.5093","875","0","0","384.435","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","HEZ DE BOURSEIGNE-V. - cpe 11","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.092"
"711","2021","3184","Gedinne Cne","2","8","7.5093","875","0","0","384.435","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","HEZ DE BOURSEIGNE-V. - cpe 11","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.572"
"711","2021","3184","Gedinne Cne","2","8","7.5093","875","0","0","384.435","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","HEZ DE BOURSEIGNE-V. - cpe 11","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","34","0","0","17.054"
"711","2021","3184","Gedinne Cne","2","8","7.5093","875","0","0","384.435","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","HEZ DE BOURSEIGNE-V. - cpe 11","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","27","0","0","22.763"
"711","2021","3184","Gedinne Cne","2","8","7.5093","875","0","0","384.435","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","HEZ DE BOURSEIGNE-V. - cpe 11","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","11","0","0","14.337"
"711","2021","3184","Gedinne Cne","2","8","7.5093","875","0","0","384.435","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","HEZ DE BOURSEIGNE-V. - cpe 11","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","19.075"
"711","2021","3184","Gedinne Cne","2","8","7.5093","875","0","0","384.435","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","HEZ DE BOURSEIGNE-V. - cpe 11","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.205"
"711","2021","3184","Gedinne Cne","2","8","7.5093","875","0","0","384.435","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","HEZ DE BOURSEIGNE-V. - cpe 11","","3921","SITKA","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.356"
"711","2021","3184","Gedinne Cne","2","8","7.5093","875","0","0","384.435","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","HEZ DE BOURSEIGNE-V. - cpe 11","","3921","SITKA","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.6"
"711","2021","3184","Gedinne Cne","2","8","7.5093","875","0","0","384.435","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","HEZ DE BOURSEIGNE-V. - cpe 11","","3921","SITKA","AMELIORATION","NORMAL","NORMAL","4","92","0","0","46.337"
"711","2021","3184","Gedinne Cne","2","8","7.5093","875","0","0","384.435","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","HEZ DE BOURSEIGNE-V. - cpe 11","","3921","SITKA","AMELIORATION","NORMAL","NORMAL","5","71","0","0","60.354"
"711","2021","3184","Gedinne Cne","2","8","7.5093","875","0","0","384.435","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","HEZ DE BOURSEIGNE-V. - cpe 11","","3921","SITKA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.708"
