"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3506","Theux Cne","C","25","0.8225","115","0","0","9.915","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","30","0","0","1.485"
"813","2020","3506","Theux Cne","C","25","0.8225","115","0","0","9.915","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.287"
"813","2020","3506","Theux Cne","C","25","0.8225","115","0","0","9.915","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.582"
"813","2020","3506","Theux Cne","C","25","0.8225","115","0","0","9.915","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","11","0","0","0.611"
"813","2020","3506","Theux Cne","C","25","0.8225","115","0","0","9.915","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.209"
"813","2020","3506","Theux Cne","C","25","0.8225","115","0","0","9.915","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","35","0","0","1.407"
"813","2020","3506","Theux Cne","C","25","0.8225","115","0","0","9.915","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","1.976"
"813","2020","3506","Theux Cne","C","25","0.8225","115","0","0","9.915","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.816"
"813","2020","3506","Theux Cne","C","25","0.8225","115","0","0","9.915","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.886"
"813","2020","3506","Theux Cne","C","25","0.8225","115","0","0","9.915","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.34"
"813","2020","3506","Theux Cne","C","25","0.8225","115","0","0","9.915","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.316"
