"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","MELEZE","AMELIORATION","NORMAL","NORMAL","1","90","0","0","5.096"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","MELEZE","AMELIORATION","NORMAL","NORMAL","2","256","0","0","36.992"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","MELEZE","AMELIORATION","NORMAL","NORMAL","3","39","0","0","11.739"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","MELEZE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.422"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","MELEZE","AMELIORATION","SEC","NORMAL","1","7","0","0","0.441"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","MELEZE","AMELIORATION","SEC","NORMAL","2","35","0","0","4.891"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","MELEZE","AMELIORATION","SEC","NORMAL","3","3","0","0","0.84"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","MELEZE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.372"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.358"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.832"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","20","0","0","8.944"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.09"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","MELEZE","AMELIORATION","DERACINE","NORMAL","2","1","0","0","0.124"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","MELEZE","AMELIORATION","DERACINE","NORMAL","3","2","0","0","0.602"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","MELEZE","AMELIORATION","DERACINE","NORMAL","4","3","0","0","1.412"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","DOUGLAS","AMELIORATION","DECLASSE","NORMAL","3","1","0","0","0.29"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","DOUGLAS","AMELIORATION","DECLASSE","NORMAL","4","1","0","0","0.388"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","DOUGLAS","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","0.674"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","DOUGLAS","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","1.13"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","4","0","0","1.924"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.42"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","DOUGLAS","AMELIORATION","SEC","NORMAL","4","3","0","0","1.272"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","DOUGLAS","AMELIORATION","SEC","NORMAL","5","3","0","0","2.527"
"953","2020","3500","Tellin Cne","A","104","2.8825","495","0","0","93.118","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire","Monteveau
Derrière Aube
Bois Roland","2","2781","DOUGLAS","AMELIORATION","SEC","NORMAL","6","2","0","0","2.338"
