"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","1","136","0","0","6.246"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","2","214","0","0","28.014"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","3","57","0","0","13.965"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","4","147","26","0","67.931"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","5","36","15","0","24.728"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","6","44","36","0","50.513"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","7","19","26","0","30.881"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","8","14","30","0","32.599"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","9","25","96","0","88.316"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","G","8","41","0","34.302"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","5","1","0","0","0.637"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","6","1","0","0","1.348"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","6","10","0","19.193"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","G","1","3","0","5.499"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.611"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","6.317"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.03"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","1.773"
