"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","BOULEAU VERRUQUEUX","SECURITE","NORMAL","NORMAL","1","1","0","0","0.073"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","BOULEAU VERRUQUEUX","SECURITE","NORMAL","NORMAL","2","2","0","0","0.4"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","BOULEAU VERRUQUEUX","SECURITE","NORMAL","NORMAL","3","1","0","0","0.27"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","CHENE","SECURITE","NORMAL","NORMAL","1","3","0","0","0.174"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","CHENE","SECURITE","NORMAL","NORMAL","2","19","0","0","2.834"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","CHENE","SECURITE","NORMAL","NORMAL","3","13","0","0","3.644"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","CHENE","SECURITE","NORMAL","NORMAL","4","32","0","0","16.766"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","CHENE","SECURITE","NORMAL","NORMAL","5","31","0","0","30.44"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","CHENE","SECURITE","NORMAL","NORMAL","6","18","0","0","26.812"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","CHENE","SECURITE","NORMAL","NORMAL","7","4","0","0","9.656"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","CHENE","SECURITE","NORMAL","NORMAL","9","1","0","0","5.641"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","CHENE","SECURITE","NORMAL","NORMAL","G","1","0","0","6.303"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","HETRE","SECURITE","NORMAL","NORMAL","1","9","0","0","0.521"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","HETRE","SECURITE","NORMAL","NORMAL","2","41","0","0","6.277"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","HETRE","SECURITE","NORMAL","NORMAL","3","15","0","0","4.74"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","HETRE","SECURITE","NORMAL","NORMAL","4","40","0","0","25.042"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","HETRE","SECURITE","NORMAL","NORMAL","5","17","0","0","17.731"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","HETRE","SECURITE","NORMAL","NORMAL","6","11","0","0","18.056"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","HETRE","SECURITE","NORMAL","NORMAL","7","1","0","0","2.421"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","HETRE","SECURITE","NORMAL","NORMAL","8","1","0","0","4.059"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","HETRE","SECURITE","NORMAL","NORMAL","9","1","0","0","4.7"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","2","5","0","0","0.783"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","3","1","0","0","0.234"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","4","5","0","0","2.708"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","5","5","0","0","4.836"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","6","3","0","0","4.187"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","7","1","0","0","2.148"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","FRENE","SECURITE","NORMAL","NORMAL","3","1","0","0","0.37"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","FRENE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.486"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","MERISIER","SECURITE","NORMAL","NORMAL","4","2","0","0","0.735"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","2","1","0","0","0.185"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","4","3","0","0","1.75"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","5","17","0","0","18.905"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","6","27","0","0","51.232"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","7","7","0","0","19.608"
"812","2022","3257","Huy Cne","1","2","18.0994","342","0","0","298.388","03/10/2022","1","Il est interdit aux véhicules à moteur utilisés pour lexploitation de circuler en-dehors des cloisonnements. Abattage de sécurité le long de la chaussée, chemin du Chera à Tihange. Possibilité de fermer la voirie temporairement le temps de l'exploitation (contact préalable avec le préposé forestier). Visite obligatoire avec le préposé forestier pour soumissionner.","","2","7098","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","8","1","0","0","3.661"
