"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.039"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.488"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.035"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.121"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.368"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.47"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","6.411"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","0.766"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.097"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.604"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.121"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.629"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.988"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","2.696"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","FRENE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","6.547"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.186"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","FRENE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","16.226"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.038"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.384"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","6","23","0","0","27.057"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","7","14","0","0","25.017"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","18.894"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","9.412"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","15.654"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","MERISIER","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.109"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","MERISIER","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.695"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","MERISIER","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.968"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","MERISIER","AMELIORATION","NORMAL","NORMAL","6","7","0","0","9.743"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.409"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.623"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.225"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.282"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","5","3","0","0","2.736"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","6","2","0","0","2.345"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","0","0","2.623"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","0","0","2.175"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","G","1","0","0","3.739"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","ERABLE","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","0.404"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","ERABLE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","1.341"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","ERABLE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.817"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.378"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","ERABLE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","6.4"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","FRENE","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.38"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","ROBINIER","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","0.539"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","ROBINIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.359"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","ROBINIER","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.355"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHENE","AMELIORATION","DECLASSE","NORMAL","9","2","0","0","6.35"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.106"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","9.351"
"724","2021","3488","Sombreffe Cne","2","18","6.9165","163","0","0","222.637","28/10/2021","1","Les houppiers sont réservés;
Utilisation des voies de débardage existantes;
Les nouvelles voies seront créées en accord avec le Service forestier;
Certains bois sont à câbler (le long de la clôture agricole);
2 tilleuls sont à couper à 1m du sol (ils sont pointés à la couleur (Service forestier));
Calcul volume : Hrec décroissance.","BOIS DES MAZUIS - cpe 12","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.937"
