"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3443","Rendeux Cne","2","200","10.781","1299","0","0","2197.696","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","HESSE DES TAILLES - cpe 5","2","7081","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","11","0","0","7.381"
"931","2022","3443","Rendeux Cne","2","200","10.781","1299","0","0","2197.696","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","HESSE DES TAILLES - cpe 5","2","7081","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","523","0","0","623.606"
"931","2022","3443","Rendeux Cne","2","200","10.781","1299","0","0","2197.696","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","HESSE DES TAILLES - cpe 5","2","7081","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","606","0","0","1135.384"
"931","2022","3443","Rendeux Cne","2","200","10.781","1299","0","0","2197.696","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","HESSE DES TAILLES - cpe 5","2","7081","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","103","0","0","272.423"
"931","2022","3443","Rendeux Cne","2","200","10.781","1299","0","0","2197.696","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","HESSE DES TAILLES - cpe 5","2","7081","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","11.638"
"931","2022","3443","Rendeux Cne","2","200","10.781","1299","0","0","2197.696","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","HESSE DES TAILLES - cpe 5","2","7081","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.295"
"931","2022","3443","Rendeux Cne","2","200","10.781","1299","0","0","2197.696","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","HESSE DES TAILLES - cpe 5","2","7081","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","21","0","0","39.428"
"931","2022","3443","Rendeux Cne","2","200","10.781","1299","0","0","2197.696","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","HESSE DES TAILLES - cpe 5","2","7081","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","17","0","0","47.649"
"931","2022","3443","Rendeux Cne","2","200","10.781","1299","0","0","2197.696","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","HESSE DES TAILLES - cpe 5","2","7081","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","26.375"
"931","2022","3443","Rendeux Cne","2","200","10.781","1299","0","0","2197.696","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","HESSE DES TAILLES - cpe 5","2","7081","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","31.517"
