"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.18"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.1"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","4.27"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","5","1","0","4.23"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","4.71"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","1.69"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.08"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","4","15","0","0","5.23"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.14"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.09"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.88"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.53"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","2","0","6.4"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","5.04"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.95"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","1","0","2.01"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.46"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.44"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.07"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","1","0","3.86"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.81"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","25","1","0","9.76"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","1","0","3.77"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","3","0","5.04"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.84"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.52"
"613","2020","3508","Thuin Cne","1","5","11.8024","153","16","0","76.15","08/10/2020","0","","ROQUETTE - cpe 5
PERFOND RI - cpe 5","2","2022","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.05"
