"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3250","Houffalize Cne","5","212","1.2","46","4","0","16.727","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.109"
"931","2021","3250","Houffalize Cne","5","212","1.2","46","4","0","16.727","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.495"
"931","2021","3250","Houffalize Cne","5","212","1.2","46","4","0","16.727","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.984"
"931","2021","3250","Houffalize Cne","5","212","1.2","46","4","0","16.727","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.863"
"931","2021","3250","Houffalize Cne","5","212","1.2","46","4","0","16.727","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.179"
"931","2021","3250","Houffalize Cne","5","212","1.2","46","4","0","16.727","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.526"
"931","2021","3250","Houffalize Cne","5","212","1.2","46","4","0","16.727","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.245"
"931","2021","3250","Houffalize Cne","5","212","1.2","46","4","0","16.727","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.571"
"931","2021","3250","Houffalize Cne","5","212","1.2","46","4","0","16.727","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.1"
"931","2021","3250","Houffalize Cne","5","212","1.2","46","4","0","16.727","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.052"
"931","2021","3250","Houffalize Cne","5","212","1.2","46","4","0","16.727","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","3","0","3.407"
"931","2021","3250","Houffalize Cne","5","212","1.2","46","4","0","16.727","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.196"
