"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.345"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.371"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.512"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.374"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.274"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.906"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","2","41","0","0","8.636"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","3","53","0","0","19.61"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","4","54","0","0","29.412"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.695"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.647"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.428"
