"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.412"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","4.1"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","37","0","0","46.961"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","148","0","0","294.75"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","128","0","0","362.892"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","24","0","0","88.668"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","23.184"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.328"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","8.202"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","29.863"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.79"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.342"
