"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","1","48","0","0","1.776"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","2","406","0","0","40.011"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","3","168","0","0","30.408"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","4","287","0","0","95.309"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","5","61","36","0","39.554"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","6","61","58","0","64.762"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","7","44","71","0","78.925"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","8","20","46","0","50.972"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","9","49","159","0","177.24"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","3.798"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.122"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.498"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.068"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","5","0","7.343"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","12","0","16.679"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","10","0","14.021"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.045"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","7","0","9.133"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","DERACINE","NORMAL","6","1","1","0","0.983"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.344"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.748"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.205"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","4","0","6.513"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","CHENE","AMELIORATION","DERACINE","NORMAL","8","1","1","0","2.192"
