"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3097","Cerfontaine Cne","2","6","20.9684","73","0","0","157.593","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","CHENE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","2.158"
"722","2020","3097","Cerfontaine Cne","2","6","20.9684","73","0","0","157.593","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","CHENE","AMELIORATION","DERACINE","NORMAL","7","1","0","0","2.158"
"722","2020","3097","Cerfontaine Cne","2","6","20.9684","73","0","0","157.593","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","CHENE","AMELIORATION","DERACINE","NORMAL","8","1","0","0","2.557"
"722","2020","3097","Cerfontaine Cne","2","6","20.9684","73","0","0","157.593","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.814"
"722","2020","3097","Cerfontaine Cne","2","6","20.9684","73","0","0","157.593","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","0","0","2.861"
"722","2020","3097","Cerfontaine Cne","2","6","20.9684","73","0","0","157.593","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","7","46","0","0","85.801"
"722","2020","3097","Cerfontaine Cne","2","6","20.9684","73","0","0","157.593","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","8","13","0","0","32.746"
"722","2020","3097","Cerfontaine Cne","2","6","20.9684","73","0","0","157.593","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","18.462"
"722","2020","3097","Cerfontaine Cne","2","6","20.9684","73","0","0","157.593","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.369"
"722","2020","3097","Cerfontaine Cne","2","6","20.9684","73","0","0","157.593","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.792"
"722","2020","3097","Cerfontaine Cne","2","6","20.9684","73","0","0","157.593","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","2.875"
