"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2022","3184","Gedinne Cne","1","14","24.6099","252","0","0","618.849","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Lot situé dans un site Natura 2000.","GROS-BOIS - VIREE DE LA CENSE","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","12.303"
"711","2022","3184","Gedinne Cne","1","14","24.6099","252","0","0","618.849","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Lot situé dans un site Natura 2000.","GROS-BOIS - VIREE DE LA CENSE","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","6","41","0","0","47.021"
"711","2022","3184","Gedinne Cne","1","14","24.6099","252","0","0","618.849","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Lot situé dans un site Natura 2000.","GROS-BOIS - VIREE DE LA CENSE","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","7","33","0","0","61.453"
"711","2022","3184","Gedinne Cne","1","14","24.6099","252","0","0","618.849","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Lot situé dans un site Natura 2000.","GROS-BOIS - VIREE DE LA CENSE","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","8","32","0","0","75.247"
"711","2022","3184","Gedinne Cne","1","14","24.6099","252","0","0","618.849","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Lot situé dans un site Natura 2000.","GROS-BOIS - VIREE DE LA CENSE","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","9","93","0","0","318.986"
"711","2022","3184","Gedinne Cne","1","14","24.6099","252","0","0","618.849","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Lot situé dans un site Natura 2000.","GROS-BOIS - VIREE DE LA CENSE","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","G","9","0","0","42.315"
"711","2022","3184","Gedinne Cne","1","14","24.6099","252","0","0","618.849","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Lot situé dans un site Natura 2000.","GROS-BOIS - VIREE DE LA CENSE","6","7133","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","2","0","0","1.446"
"711","2022","3184","Gedinne Cne","1","14","24.6099","252","0","0","618.849","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Lot situé dans un site Natura 2000.","GROS-BOIS - VIREE DE LA CENSE","6","7133","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","4","0","0","4.638"
"711","2022","3184","Gedinne Cne","1","14","24.6099","252","0","0","618.849","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Lot situé dans un site Natura 2000.","GROS-BOIS - VIREE DE LA CENSE","6","7133","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","5","0","0","9.059"
"711","2022","3184","Gedinne Cne","1","14","24.6099","252","0","0","618.849","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Lot situé dans un site Natura 2000.","GROS-BOIS - VIREE DE LA CENSE","6","7133","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","6","0","0","14.305"
"711","2022","3184","Gedinne Cne","1","14","24.6099","252","0","0","618.849","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Lot situé dans un site Natura 2000.","GROS-BOIS - VIREE DE LA CENSE","6","7133","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","7","0","0","23.417"
"711","2022","3184","Gedinne Cne","1","14","24.6099","252","0","0","618.849","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Lot situé dans un site Natura 2000.","GROS-BOIS - VIREE DE LA CENSE","6","7133","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","2","0","0","8.659"
