"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.068"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","HETRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.092"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","HETRE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","6.09"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","HETRE","AMELIORATION","NORMAL","NORMAL","4","38","0","0","22.562"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","HETRE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","16.305"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","12.578"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.11"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.109"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","PECTINE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.347"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","PECTINE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.104"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","PECTINE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.748"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","PECTINE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.501"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","PECTINE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.5"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","3.24"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","9.239"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.592"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.259"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","25","0","0","18.432"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","15.194"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","20","0","0","32.478"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","416","6.6024","186","0","0","182.865","03/12/2020","1","Aus Naturschutzgründen ist jegliche Holzwerbung vom 01.03. - 31.08. untersagt.
Pour des raisons de protection de la nature toute exploitation forestière est interdite du 01/03 - 31/08.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 0 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","PRUMERBERG-Brennholz","2","3061","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.317"
