"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.52"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","3","14","0","0","5.348"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","4","70","0","0","46.239"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","5","112","0","0","126.828"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","6","39","0","0","69.466"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.543"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.748"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.272"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.015"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.698"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.91"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","21","0","0","36.132"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.458"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.382"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","5","3","0","0","3.032"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","6","1","0","0","1.653"
