"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","134","0","0","4.461"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","66","0","0","8.938"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.341"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.179"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.341"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","46","0","0","1.929"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","73","0","0","9.687"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","15","0","0","3.855"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","10","0","0","3.778"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","5","3","0","0","1.939"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","208","0","0","9.08"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","238","0","0","33.208"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","36","0","0","9.828"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.244"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","71","0","0","3.545"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","217","0","0","31.648"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","46","0","0","12.558"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","11","0","0","4.254"
