"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.382"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","ORME","CHABLIS","SEC","NORMAL","3","2","0","0","0.35"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","ORME","CHABLIS","SEC","NORMAL","5","1","0","0","0.659"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.678"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.15"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.818"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","2","0","2.8"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.946"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","7","5","6","0","9.522"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","4.766"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","9","5","16","0","16.478"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","G","2","12","0","12.294"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","HETRE","SECURITE","NORMAL","NORMAL","6","1","1","0","0.943"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","HETRE","SECURITE","NORMAL","NORMAL","7","1","1","0","1.529"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","HETRE","SECURITE","NORMAL","NORMAL","9","2","6","0","6.208"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","HETRE","SECURITE","NORMAL","NORMAL","G","2","17","0","14.394"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","PEUPLIER","SECURITE","NORMAL","NORMAL","9","1","1","0","2.695"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","11","0","11.235"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","HETRE","AMELIORATION","DECLASSE","NORMAL","G","1","10","0","8.17"
"614","2022","4316","Lessines Cpas","1","4","16.8583","46","95","0","106.299","29/09/2022","1","- Cloisonnement d'exploitation.","La Lubière - cpe 5
La Lubière - cpe 3","2","7641","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","7","0","6.088"
