"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3518","Trois-Ponts Cne","C","18","13.361","48","0","0","20.703","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.056"
"813","2020","3518","Trois-Ponts Cne","C","18","13.361","48","0","0","20.703","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.4"
"813","2020","3518","Trois-Ponts Cne","C","18","13.361","48","0","0","20.703","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.286"
"813","2020","3518","Trois-Ponts Cne","C","18","13.361","48","0","0","20.703","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.856"
"813","2020","3518","Trois-Ponts Cne","C","18","13.361","48","0","0","20.703","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.188"
"813","2020","3518","Trois-Ponts Cne","C","18","13.361","48","0","0","20.703","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.801"
"813","2020","3518","Trois-Ponts Cne","C","18","13.361","48","0","0","20.703","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1.164"
"813","2020","3518","Trois-Ponts Cne","C","18","13.361","48","0","0","20.703","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","7.162"
"813","2020","3518","Trois-Ponts Cne","C","18","13.361","48","0","0","20.703","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.941"
"813","2020","3518","Trois-Ponts Cne","C","18","13.361","48","0","0","20.703","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","4.059"
"813","2020","3518","Trois-Ponts Cne","C","18","13.361","48","0","0","20.703","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.79"
