"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.534"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.92"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","4","42","0","0","25.811"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","5","30","0","0","29.551"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.839"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.729"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.755"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","28","0","0","15.802"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","40","0","0","32.583"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","23","0","0","14.99"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","202","0","0","219.258"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","158","0","0","266.3"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","18","0","0","45.44"
