"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","166","0","0","9.92"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","391","0","0","68.831"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","146","0","0","46.486"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","175","0","0","90.923"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","72","0","0","67.507"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","23.538"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.255"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.47"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","1","659","0","0","36.223"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","2","769","0","0","122.553"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","3","172","0","0","48.848"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","4","106","0","0","46.932"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","5","30","0","0","23.882"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.34"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","SITKA","AMELIORATION","NORMAL","NORMAL","1","21","0","0","1.251"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","SITKA","AMELIORATION","NORMAL","NORMAL","2","71","0","0","12.183"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","SITKA","AMELIORATION","NORMAL","NORMAL","3","25","0","0","7.021"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","SITKA","AMELIORATION","NORMAL","NORMAL","4","39","0","0","17.067"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","SITKA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.322"
"","2022","1084","Grand-Bois","2","5","30.1896","2875","0","0","647.649","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","TINSEU-BOIS","6","7086","SITKA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.097"
