"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.534"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","3.136"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","166","0","0","109.347"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","485","0","0","525.928"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","98","0","0","160.082"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.266"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.901"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","44","0","0","51.969"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","33","0","0","56.158"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","16.361"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","1","0","0","0.539"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","2","0","0","2.202"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","2","0","0","1.245"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","2","0","0","2.429"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.574"
