"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2024","3453","Rouvroy Cne","1","412","20","289","141","0","393.936","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 30 juin (Natura 2000, circ. biodiversité).
1 HE 245 est chablis ; 3 FR (105, 145, 185) sont secs.","Bois Géline sud - cpe 8","6","11716","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","2","1","0","0","0.159"
"913","2024","3453","Rouvroy Cne","1","412","20","289","141","0","393.936","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 30 juin (Natura 2000, circ. biodiversité).
1 HE 245 est chablis ; 3 FR (105, 145, 185) sont secs.","Bois Géline sud - cpe 8","6","11716","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","4","23","0","0","16.151"
"913","2024","3453","Rouvroy Cne","1","412","20","289","141","0","393.936","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 30 juin (Natura 2000, circ. biodiversité).
1 HE 245 est chablis ; 3 FR (105, 145, 185) sont secs.","Bois Géline sud - cpe 8","6","11716","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","5","57","13","0","44.063"
"913","2024","3453","Rouvroy Cne","1","412","20","289","141","0","393.936","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 30 juin (Natura 2000, circ. biodiversité).
1 HE 245 est chablis ; 3 FR (105, 145, 185) sont secs.","Bois Géline sud - cpe 8","6","11716","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","6","118","44","0","145.28"
"913","2024","3453","Rouvroy Cne","1","412","20","289","141","0","393.936","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 30 juin (Natura 2000, circ. biodiversité).
1 HE 245 est chablis ; 3 FR (105, 145, 185) sont secs.","Bois Géline sud - cpe 8","6","11716","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","7","58","42","0","104.672"
"913","2024","3453","Rouvroy Cne","1","412","20","289","141","0","393.936","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 30 juin (Natura 2000, circ. biodiversité).
1 HE 245 est chablis ; 3 FR (105, 145, 185) sont secs.","Bois Géline sud - cpe 8","6","11716","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","8","20","26","0","52.494"
"913","2024","3453","Rouvroy Cne","1","412","20","289","141","0","393.936","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 30 juin (Natura 2000, circ. biodiversité).
1 HE 245 est chablis ; 3 FR (105, 145, 185) sont secs.","Bois Géline sud - cpe 8","6","11716","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","9","7","12","0","22.172"
"913","2024","3453","Rouvroy Cne","1","412","20","289","141","0","393.936","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 30 juin (Natura 2000, circ. biodiversité).
1 HE 245 est chablis ; 3 FR (105, 145, 185) sont secs.","Bois Géline sud - cpe 8","6","11716","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","G","1","2","0","3.772"
"913","2024","3453","Rouvroy Cne","1","412","20","289","141","0","393.936","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 30 juin (Natura 2000, circ. biodiversité).
1 HE 245 est chablis ; 3 FR (105, 145, 185) sont secs.","Bois Géline sud - cpe 8","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.568"
"913","2024","3453","Rouvroy Cne","1","412","20","289","141","0","393.936","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 30 juin (Natura 2000, circ. biodiversité).
1 HE 245 est chablis ; 3 FR (105, 145, 185) sont secs.","Bois Géline sud - cpe 8","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"913","2024","3453","Rouvroy Cne","1","412","20","289","141","0","393.936","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 30 juin (Natura 2000, circ. biodiversité).
1 HE 245 est chablis ; 3 FR (105, 145, 185) sont secs.","Bois Géline sud - cpe 8","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.631"
"913","2024","3453","Rouvroy Cne","1","412","20","289","141","0","393.936","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 30 juin (Natura 2000, circ. biodiversité).
1 HE 245 est chablis ; 3 FR (105, 145, 185) sont secs.","Bois Géline sud - cpe 8","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.405"
