"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","5","20","0","0","13.682"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","6","23","0","0","26.199"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","7","17","0","0","30.628"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","8","12","0","0","25.62"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","9","14","0","0","44.73"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","32.79"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.96"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.36"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.06"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","7.39"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","5.71"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","10.04"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.26"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","12.12"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","6.55"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.33"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.52"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","16.86"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","20.62"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","9.97"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","8.77"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","FRENE","SECURITE","DECLASSE","NORMAL","5","2","0","0","0.92"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","FRENE","SECURITE","DECLASSE","NORMAL","6","1","0","0","0.86"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","FRENE","SECURITE","DECLASSE","NORMAL","7","1","0","0","1.35"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","FRENE","SECURITE","NORMAL","NORMAL","5","4","0","0","2.2"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","FRENE","SECURITE","NORMAL","NORMAL","6","19","0","0","16.53"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","FRENE","SECURITE","NORMAL","NORMAL","7","11","0","0","14.49"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","FRENE","SECURITE","NORMAL","NORMAL","8","1","0","0","1.69"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","FRENE","SECURITE","NORMAL","NORMAL","9","1","0","0","1.94"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.51"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","10.54"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.23"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.28"
"613","2020","3193","Gerpinnes Cne","1","9","54.386","241","0","0","356.889","08/10/2020","1","Houppiers réservés. Recoupe mi-circonférence.
Les arbres sont répartis sur 35 hectares.
Un érable de 140 cm de circ est présumé ondé.
L' abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracé du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5
TAILLE A FOIN - cpe 11
COUMAGNE EST - cpe 11","","2022","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.18"
