"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","2003","Luxembourg Province (Mirwart)","A","13","8.5507","195","0","0","488.198","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (314/2 : DO = 33 m, EP = 31 m - 314/4 : EP = 28 m)
- Dans la parcelle 314/2, interdiction aux machines de circuler en dehors des cloisonnements","BLANCHE VIREE","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2.118"
"953","2021","2003","Luxembourg Province (Mirwart)","A","13","8.5507","195","0","0","488.198","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (314/2 : DO = 33 m, EP = 31 m - 314/4 : EP = 28 m)
- Dans la parcelle 314/2, interdiction aux machines de circuler en dehors des cloisonnements","BLANCHE VIREE","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","5","17","0","0","20.968"
"953","2021","2003","Luxembourg Province (Mirwart)","A","13","8.5507","195","0","0","488.198","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (314/2 : DO = 33 m, EP = 31 m - 314/4 : EP = 28 m)
- Dans la parcelle 314/2, interdiction aux machines de circuler en dehors des cloisonnements","BLANCHE VIREE","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","6","57","0","0","118.467"
"953","2021","2003","Luxembourg Province (Mirwart)","A","13","8.5507","195","0","0","488.198","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (314/2 : DO = 33 m, EP = 31 m - 314/4 : EP = 28 m)
- Dans la parcelle 314/2, interdiction aux machines de circuler en dehors des cloisonnements","BLANCHE VIREE","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","7","43","0","0","120.992"
"953","2021","2003","Luxembourg Province (Mirwart)","A","13","8.5507","195","0","0","488.198","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (314/2 : DO = 33 m, EP = 31 m - 314/4 : EP = 28 m)
- Dans la parcelle 314/2, interdiction aux machines de circuler en dehors des cloisonnements","BLANCHE VIREE","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.451"
"953","2021","2003","Luxembourg Province (Mirwart)","A","13","8.5507","195","0","0","488.198","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (314/2 : DO = 33 m, EP = 31 m - 314/4 : EP = 28 m)
- Dans la parcelle 314/2, interdiction aux machines de circuler en dehors des cloisonnements","BLANCHE VIREE","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.493"
"953","2021","2003","Luxembourg Province (Mirwart)","A","13","8.5507","195","0","0","488.198","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (314/2 : DO = 33 m, EP = 31 m - 314/4 : EP = 28 m)
- Dans la parcelle 314/2, interdiction aux machines de circuler en dehors des cloisonnements","BLANCHE VIREE","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.412"
"953","2021","2003","Luxembourg Province (Mirwart)","A","13","8.5507","195","0","0","488.198","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (314/2 : DO = 33 m, EP = 31 m - 314/4 : EP = 28 m)
- Dans la parcelle 314/2, interdiction aux machines de circuler en dehors des cloisonnements","BLANCHE VIREE","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","16","0","0","30.64"
"953","2021","2003","Luxembourg Province (Mirwart)","A","13","8.5507","195","0","0","488.198","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (314/2 : DO = 33 m, EP = 31 m - 314/4 : EP = 28 m)
- Dans la parcelle 314/2, interdiction aux machines de circuler en dehors des cloisonnements","BLANCHE VIREE","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","32","0","0","92.75"
"953","2021","2003","Luxembourg Province (Mirwart)","A","13","8.5507","195","0","0","488.198","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (314/2 : DO = 33 m, EP = 31 m - 314/4 : EP = 28 m)
- Dans la parcelle 314/2, interdiction aux machines de circuler en dehors des cloisonnements","BLANCHE VIREE","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","14","0","0","50.966"
"953","2021","2003","Luxembourg Province (Mirwart)","A","13","8.5507","195","0","0","488.198","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (314/2 : DO = 33 m, EP = 31 m - 314/4 : EP = 28 m)
- Dans la parcelle 314/2, interdiction aux machines de circuler en dehors des cloisonnements","BLANCHE VIREE","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","32.941"
