"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.073"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","2","103","0","0","22.842"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","3","193","0","0","69.002"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","4","499","0","0","284.032"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","5","504","0","0","541.656"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","6","147","0","0","255.227"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","7","16","0","0","42.013"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.355"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.68"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","EPICEA","AMELIORATION","BORDURE","NORMAL","5","9","0","0","8.604"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","EPICEA","AMELIORATION","BORDURE","NORMAL","6","7","0","0","11.249"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.87"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","3","2","0","0","0.733"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","4","4","0","0","2.324"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","5","8","0","0","8.266"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","6","4","0","0","5.884"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","PECTINE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.68"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","PECTINE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.126"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","PECTINE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.413"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","TSUGA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.373"
"823","2023","1025","Foret Domaniale De Bullange","1","33","19.0281","1522","0","0","1291.636","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 4 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 5 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m

Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1215 m³ ( = +/- 0,0% )","GOSTENOST
HANSBUSCH
STEINERT
WENDELBERG","6","9048","TSUGA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.234"
