"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.233"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","3","0","0","1.026"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","5","0","0","2.649"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","11","0","0","10.684"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","20.992"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","18.634"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.987"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.697"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.362"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","20","0","0","12.44"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","31","0","0","32.153"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","13","0","0","21.41"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.009"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.162"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.498"
